57	SRGPn	SRGMPdN	(S,P)	(R,P)	(G,P)
57	SRGPn	SRGMPDn	(S,P)	(R,P)	(G,P)
57	SRGPn	SRGMPDN	(S,P)	(R,P)	(G,P)
57	SRGPN	SRGmPdn	(S,P)	(R,P)	(G,P)
57	SRGPN	SRGmPDn	(S,P)	(R,P)	(G,P)
57	SRGPN	SRGMPdn	(S,P)	(R,P)	(G,P)
57	SRGPN	SRGMPDn	(S,P)	(R,P)	(G,P)
57	SRgPN	SRgmPdN	(S,P)	(R,P)	(g,P)	(g,N)
57	SRgPN	SRgmPDN	(S,P)	(R,P)	(g,P)	(g,N)
57	SRgPN	SRgMPdN	(S,P)	(R,P)	(g,P)	(g,N)
57	SRgPN	SRgMPDN	(S,P)	(R,P)	(g,P)	(g,N)
57	SRGPN	SRGmPdN	(S,P)	(R,P)	(G,P)	(G,N)
57	SRGPN	SRGmPDN	(S,P)	(R,P)	(G,P)	(G,N)
57	SRGPN	SRGMPdN	(S,P)	(R,P)	(G,P)	(G,N)
57	SRGPN	SRGMPDN	(S,P)	(R,P)	(G,P)	(G,N)
57	Srmdn	SrgMPdn	(r,d)
57	Srmdn	SrgMPdN	(r,d)
57	Srmdn	SrGMPdn	(r,d)
57	Srmdn	SrGMPdN	(r,d)
57	SrmdN	SrgMPdn	(r,d)
57	SrmdN	SrgMPdN	(r,d)
57	SrmdN	SrGMPdn	(r,d)
57	SrmdN	SrGMPdN	(r,d)
57	SrMdn	SrgmPdn	(r,d)
57	SrMdn	SrgmPdN	(r,d)
57	SrMdn	SrgMPdn	(r,d)
57	SrMdn	SrgMPdN	(r,d)
57	SrMdn	SrGmPdn	(r,d)
57	SrMdn	SrGmPdN	(r,d)
57	SrMdn	SrGMPdn	(r,d)
57	SrMdn	SrGMPdN	(r,d)
57	SrMdN	SrgmPdn	(r,d)
57	SrMdN	SrgmPdN	(r,d)
57	SrMdN	SrgMPdn	(r,d)
57	SrMdN	SrgMPdN	(r,d)
57	SrMdN	SrGmPdn	(r,d)
57	SrMdN	SrGmPdN	(r,d)
57	SrMdN	SrGMPdn	(r,d)
57	SrMdN	SrGMPdN	(r,d)
57	SRmDn	SRgMPDn	(R,D)
57	SRmDn	SRgMPDN	(R,D)
57	SRmDn	SRGMPDn	(R,D)
57	SRmDn	SRGMPDN	(R,D)
57	SRmDN	SRgMPDn	(R,D)
57	SRmDN	SRgMPDN	(R,D)
57	SRmDN	SRGMPDn	(R,D)
57	SRmDN	SRGMPDN	(R,D)
57	SRMDn	SRgmPDn	(R,D)
57	SRMDn	SRgmPDN	(R,D)
57	SRMDn	SRgMPDn	(R,D)
57	SRMDn	SRgMPDN	(R,D)
57	SRMDn	SRGmPDn	(R,D)
57	SRMDn	SRGmPDN	(R,D)
57	SRMDn	SRGMPDn	(R,D)
57	SRMDn	SRGMPDN	(R,D)
57	SRMDN	SRgmPDn	(R,D)
57	SRMDN	SRgmPDN	(R,D)
57	SRMDN	SRgMPDn	(R,D)
57	SRMDN	SRgMPDN	(R,D)
57	SRMDN	SRGmPDn	(R,D)
57	SRMDN	SRGmPDN	(R,D)
57	SRMDN	SRGMPDn	(R,D)
57	SRMDN	SRGMPDN	(R,D)
57	Srmdn	SrgmPDn	(S,m)
57	Srmdn	SrgmPDN	(S,m)
57	Srmdn	SrGmPDn	(S,m)
57	Srmdn	SrGmPDN	(S,m)
57	Srmdn	SRgmPdn	(S,m)
57	Srmdn	SRgmPdN	(S,m)
57	Srmdn	SRgmPDn	(S,m)
57	Srmdn	SRgmPDN	(S,m)
57	Srmdn	SRGmPdn	(S,m)
57	Srmdn	SRGmPdN	(S,m)
57	Srmdn	SRGmPDn	(S,m)
57	Srmdn	SRGmPDN	(S,m)
57	SrmdN	SrgmPDn	(S,m)
57	SrmdN	SrGmPDn	(S,m)
57	SrmdN	SRgmPdn	(S,m)
57	SrmdN	SRgmPDn	(S,m)
57	SrmdN	SRGmPdn	(S,m)
57	SrmdN	SRGmPDn	(S,m)
57	SrmDn	SrgmPdn	(S,m)
57	SrmDn	SrgmPdN	(S,m)
57	SrmDn	SrgmPDn	(S,m)
57	SrmDn	SrgmPDN	(S,m)
57	SrmDn	SrGmPdn	(S,m)
57	SrmDn	SrGmPdN	(S,m)
57	SrmDn	SrGmPDn	(S,m)
57	SrmDn	SrGmPDN	(S,m)
57	SrmDn	SRgmPdn	(S,m)
57	SrmDn	SRgmPdN	(S,m)
57	SrmDn	SRgmPDn	(S,m)
57	SrmDn	SRgmPDN	(S,m)
57	SrmDn	SRGmPdn	(S,m)
57	SrmDn	SRGmPdN	(S,m)
57	SrmDn	SRGmPDn	(S,m)
57	SrmDn	SRGmPDN	(S,m)
57	SrmDN	SrgmPdn	(S,m)
57	SrmDN	SrgmPDn	(S,m)
57	SrmDN	SrGmPdn	(S,m)
57	SrmDN	SrGmPDn	(S,m)
57	SrmDN	SRgmPdn	(S,m)
57	SrmDN	SRgmPDn	(S,m)
57	SrmDN	SRGmPdn	(S,m)
57	SrmDN	SRGmPDn	(S,m)
57	SRmdn	SrgmPdn	(S,m)
57	SRmdn	SrgmPdN	(S,m)
57	SRmdn	SrgmPDn	(S,m)
57	SRmdn	SrgmPDN	(S,m)
57	SRmdn	SrGmPdn	(S,m)
57	SRmdn	SrGmPdN	(S,m)
57	SRmdn	SrGmPDn	(S,m)
57	SRmdn	SrGmPDN	(S,m)
57	SRmdn	SRgmPdn	(S,m)
57	SRmdn	SRgmPdN	(S,m)
57	SRmdn	SRgmPDn	(S,m)
57	SRmdn	SRgmPDN	(S,m)
57	SRmdn	SRGmPdn	(S,m)
57	SRmdn	SRGmPdN	(S,m)
57	SRmdn	SRGmPDn	(S,m)
57	SRmdn	SRGmPDN	(S,m)
57	SRmdN	SrgmPdn	(S,m)
57	SRmdN	SrgmPDn	(S,m)
57	SRmdN	SrGmPdn	(S,m)
57	SRmdN	SrGmPDn	(S,m)
57	SRmdN	SRgmPdn	(S,m)
57	SRmdN	SRgmPDn	(S,m)
57	SRmdN	SRGmPdn	(S,m)
57	SRmdN	SRGmPDn	(S,m)
57	SRmDn	SrgmPdn	(S,m)
57	SRmDn	SrgmPdN	(S,m)
57	SRmDn	SrgmPDn	(S,m)
57	SRmDn	SrgmPDN	(S,m)
57	SRmDn	SrGmPdn	(S,m)
57	SRmDn	SrGmPdN	(S,m)
57	SRmDn	SrGmPDn	(S,m)
57	SRmDn	SrGmPDN	(S,m)
57	SRmDn	SRgmPdn	(S,m)
57	SRmDn	SRgmPdN	(S,m)
57	SRmDn	SRGmPdn	(S,m)
57	SRmDn	SRGmPdN	(S,m)
57	SRmDN	SrgmPdn	(S,m)
57	SRmDN	SrgmPDn	(S,m)
57	SRmDN	SrGmPdn	(S,m)
57	SRmDN	SrGmPDn	(S,m)
57	SRmDN	SRgmPdn	(S,m)
57	SRmDN	SRGmPdn	(S,m)
57	SrmdN	SrgmPDN	(S,m)	(m,N)
57	SrmdN	SrGmPDN	(S,m)	(m,N)
57	SrmdN	SRgmPdN	(S,m)	(m,N)
57	SrmdN	SRgmPDN	(S,m)	(m,N)
57	SrmdN	SRGmPdN	(S,m)	(m,N)
57	SrmdN	SRGmPDN	(S,m)	(m,N)
57	SrmDN	SrgmPdN	(S,m)	(m,N)
57	SrmDN	SrgmPDN	(S,m)	(m,N)
57	SrmDN	SrGmPdN	(S,m)	(m,N)
57	SrmDN	SrGmPDN	(S,m)	(m,N)
57	SrmDN	SRgmPdN	(S,m)	(m,N)
57	SrmDN	SRgmPDN	(S,m)	(m,N)
57	SrmDN	SRGmPdN	(S,m)	(m,N)
57	SrmDN	SRGmPDN	(S,m)	(m,N)
57	SRmdN	SrgmPdN	(S,m)	(m,N)
57	SRmdN	SrgmPDN	(S,m)	(m,N)
57	SRmdN	SrGmPdN	(S,m)	(m,N)
57	SRmdN	SrGmPDN	(S,m)	(m,N)
57	SRmdN	SRgmPdN	(S,m)	(m,N)
57	SRmdN	SRgmPDN	(S,m)	(m,N)
57	SRmdN	SRGmPdN	(S,m)	(m,N)
57	SRmdN	SRGmPDN	(S,m)	(m,N)
57	SRmDN	SrgmPdN	(S,m)	(m,N)
57	SRmDN	SrgmPDN	(S,m)	(m,N)
57	SRmDN	SrGmPdN	(S,m)	(m,N)
57	SRmDN	SrGmPDN	(S,m)	(m,N)
57	SRmDN	SRgmPdN	(S,m)	(m,N)
57	SRmDN	SRGmPdN	(S,m)	(m,N)
57	Srmdn	SrgmPdn	(S,m)	(r,d)
57	Srmdn	SrgmPdN	(S,m)	(r,d)
57	Srmdn	SrGmPdn	(S,m)	(r,d)
57	Srmdn	SrGmPdN	(S,m)	(r,d)
57	SrmdN	SrgmPdn	(S,m)	(r,d)
57	SrmdN	SrGmPdn	(S,m)	(r,d)
57	SRmDn	SRgmPDn	(S,m)	(R,D)
57	SRmDn	SRgmPDN	(S,m)	(R,D)
57	SRmDn	SRGmPDn	(S,m)	(R,D)
57	SRmDn	SRGmPDN	(S,m)	(R,D)
57	SRmDN	SRgmPDn	(S,m)	(R,D)
57	SRmDN	SRGmPDn	(S,m)	(R,D)
57	SrmdN	SrgmPdN	(S,m)	(r,d)	(m,N)
57	SrmdN	SrGmPdN	(S,m)	(r,d)	(m,N)
57	SRmDN	SRgmPDN	(S,m)	(R,D)	(m,N)
57	SRmDN	SRGmPDN	(S,m)	(R,D)	(m,N)
57	SrmPd	SrgmPDn	(S,m)	(S,P)
57	SrmPd	SrgmPDN	(S,m)	(S,P)
57	SrmPd	SrGmPDn	(S,m)	(S,P)
57	SrmPd	SrGmPDN	(S,m)	(S,P)
57	SrmPd	SRgmPdn	(S,m)	(S,P)
57	SrmPd	SRgmPdN	(S,m)	(S,P)
57	SrmPd	SRgmPDn	(S,m)	(S,P)
57	SrmPd	SRgmPDN	(S,m)	(S,P)
57	SrmPd	SRGmPdn	(S,m)	(S,P)
57	SrmPd	SRGmPdN	(S,m)	(S,P)
57	SrmPd	SRGmPDn	(S,m)	(S,P)
57	SrmPd	SRGmPDN	(S,m)	(S,P)
57	SrmPD	SrgmPdn	(S,m)	(S,P)
57	SrmPD	SrgmPdN	(S,m)	(S,P)
57	SrmPD	SrgmPDn	(S,m)	(S,P)
57	SrmPD	SrgmPDN	(S,m)	(S,P)
57	SrmPD	SrGmPdn	(S,m)	(S,P)
57	SrmPD	SrGmPdN	(S,m)	(S,P)
57	SrmPD	SrGmPDn	(S,m)	(S,P)
57	SrmPD	SrGmPDN	(S,m)	(S,P)
57	SrmPD	SRgmPdn	(S,m)	(S,P)
57	SrmPD	SRgmPdN	(S,m)	(S,P)
57	SrmPD	SRgmPDn	(S,m)	(S,P)
57	SrmPD	SRgmPDN	(S,m)	(S,P)
57	SrmPD	SRGmPdn	(S,m)	(S,P)
57	SrmPD	SRGmPdN	(S,m)	(S,P)
57	SrmPD	SRGmPDn	(S,m)	(S,P)
57	SrmPD	SRGmPDN	(S,m)	(S,P)
57	SRmPd	SrgmPdn	(S,m)	(S,P)
57	SRmPd	SrgmPdN	(S,m)	(S,P)
57	SRmPd	SrgmPDn	(S,m)	(S,P)
57	SRmPd	SrgmPDN	(S,m)	(S,P)
57	SRmPd	SrGmPdn	(S,m)	(S,P)
57	SRmPd	SrGmPdN	(S,m)	(S,P)
57	SRmPd	SrGmPDn	(S,m)	(S,P)
57	SRmPd	SrGmPDN	(S,m)	(S,P)
57	SRmPD	SrgmPdn	(S,m)	(S,P)
57	SRmPD	SrgmPdN	(S,m)	(S,P)
57	SRmPD	SrgmPDn	(S,m)	(S,P)
57	SRmPD	SrgmPDN	(S,m)	(S,P)
57	SRmPD	SrGmPdn	(S,m)	(S,P)
57	SRmPD	SrGmPdN	(S,m)	(S,P)
57	SRmPD	SrGmPDn	(S,m)	(S,P)
57	SRmPD	SrGmPDN	(S,m)	(S,P)
57	SrmPd	SrgmPdn	(S,m)	(S,P)	(r,d)
57	SrmPd	SrgmPdN	(S,m)	(S,P)	(r,d)
57	SrmPd	SrGmPdn	(S,m)	(S,P)	(r,d)
57	SrmPd	SrGmPdN	(S,m)	(S,P)	(r,d)
57	SRmPd	SRgmPdn	(S,m)	(S,P)	(R,P)
57	SRmPd	SRgmPdN	(S,m)	(S,P)	(R,P)
57	SRmPd	SRgmPDn	(S,m)	(S,P)	(R,P)
57	SRmPd	SRgmPDN	(S,m)	(S,P)	(R,P)
57	SRmPd	SRGmPdn	(S,m)	(S,P)	(R,P)
57	SRmPd	SRGmPdN	(S,m)	(S,P)	(R,P)
57	SRmPd	SRGmPDn	(S,m)	(S,P)	(R,P)
57	SRmPd	SRGmPDN	(S,m)	(S,P)	(R,P)
57	SRmPD	SRgmPdn	(S,m)	(S,P)	(R,P)
57	SRmPD	SRgmPdN	(S,m)	(S,P)	(R,P)
57	SRmPD	SRGmPdn	(S,m)	(S,P)	(R,P)
57	SRmPD	SRGmPdN	(S,m)	(S,P)	(R,P)
57	SRmPD	SRgmPDn	(S,m)	(S,P)	(R,P)	(R,D)
57	SRmPD	SRgmPDN	(S,m)	(S,P)	(R,P)	(R,D)
57	SRmPD	SRGmPDn	(S,m)	(S,P)	(R,P)	(R,D)
57	SRmPD	SRGmPDN	(S,m)	(S,P)	(R,P)	(R,D)
57	SrmPd	SrgMPDn	(S,P)
57	SrmPd	SrgMPDN	(S,P)
57	SrmPd	SrGMPDn	(S,P)
57	SrmPd	SrGMPDN	(S,P)
57	SrmPd	SRgMPdn	(S,P)
57	SrmPd	SRgMPdN	(S,P)
57	SrmPd	SRgMPDn	(S,P)
57	SrmPd	SRgMPDN	(S,P)
57	SrmPd	SRGMPdn	(S,P)
57	SrmPd	SRGMPdN	(S,P)
57	SrmPd	SRGMPDn	(S,P)
57	SrmPd	SRGMPDN	(S,P)
57	SrmPD	SrgMPdn	(S,P)
57	SrmPD	SrgMPdN	(S,P)
57	SrmPD	SrgMPDn	(S,P)
57	SrmPD	SrgMPDN	(S,P)
57	SrmPD	SrGMPdn	(S,P)
57	SrmPD	SrGMPdN	(S,P)
57	SrmPD	SrGMPDn	(S,P)
57	SrmPD	SrGMPDN	(S,P)
57	SrmPD	SRgMPdn	(S,P)
57	SrmPD	SRgMPdN	(S,P)
57	SrmPD	SRgMPDn	(S,P)
57	SrmPD	SRgMPDN	(S,P)
57	SrmPD	SRGMPdn	(S,P)
57	SrmPD	SRGMPdN	(S,P)
57	SrmPD	SRGMPDn	(S,P)
57	SrmPD	SRGMPDN	(S,P)
57	SrMPd	SrgmPDn	(S,P)
57	SrMPd	SrgmPDN	(S,P)
57	SrMPd	SrgMPDn	(S,P)
57	SrMPd	SrgMPDN	(S,P)
57	SrMPd	SrGmPDn	(S,P)
57	SrMPd	SrGmPDN	(S,P)
57	SrMPd	SrGMPDn	(S,P)
57	SrMPd	SrGMPDN	(S,P)
57	SrMPd	SRgmPdn	(S,P)
57	SrMPd	SRgmPdN	(S,P)
57	SrMPd	SRgmPDn	(S,P)
57	SrMPd	SRgmPDN	(S,P)
57	SrMPd	SRgMPdn	(S,P)
57	SrMPd	SRgMPdN	(S,P)
57	SrMPd	SRgMPDn	(S,P)
57	SrMPd	SRgMPDN	(S,P)
57	SrMPd	SRGmPdn	(S,P)
57	SrMPd	SRGmPdN	(S,P)
57	SrMPd	SRGmPDn	(S,P)
57	SrMPd	SRGmPDN	(S,P)
57	SrMPd	SRGMPdn	(S,P)
57	SrMPd	SRGMPdN	(S,P)
57	SrMPd	SRGMPDn	(S,P)
57	SrMPd	SRGMPDN	(S,P)
57	SrMPD	SrgmPdn	(S,P)
57	SrMPD	SrgmPdN	(S,P)
57	SrMPD	SrgmPDn	(S,P)
57	SrMPD	SrgmPDN	(S,P)
57	SrMPD	SrgMPdn	(S,P)
57	SrMPD	SrgMPdN	(S,P)
57	SrMPD	SrgMPDn	(S,P)
57	SrMPD	SrgMPDN	(S,P)
57	SrMPD	SrGmPdn	(S,P)
57	SrMPD	SrGmPdN	(S,P)
57	SrMPD	SrGmPDn	(S,P)
57	SrMPD	SrGmPDN	(S,P)
57	SrMPD	SrGMPdn	(S,P)
57	SrMPD	SrGMPdN	(S,P)
57	SrMPD	SrGMPDn	(S,P)
57	SrMPD	SrGMPDN	(S,P)
57	SrMPD	SRgmPdn	(S,P)
57	SrMPD	SRgmPdN	(S,P)
57	SrMPD	SRgmPDn	(S,P)
57	SrMPD	SRgmPDN	(S,P)
57	SrMPD	SRgMPdn	(S,P)
57	SrMPD	SRgMPdN	(S,P)
57	SrMPD	SRgMPDn	(S,P)
57	SrMPD	SRgMPDN	(S,P)
57	SrMPD	SRGmPdn	(S,P)
57	SrMPD	SRGmPdN	(S,P)
57	SrMPD	SRGmPDn	(S,P)
57	SrMPD	SRGmPDN	(S,P)
57	SrMPD	SRGMPdn	(S,P)
57	SrMPD	SRGMPdN	(S,P)
57	SrMPD	SRGMPDn	(S,P)
57	SrMPD	SRGMPDN	(S,P)
57	SRmPd	SrgMPdn	(S,P)
57	SRmPd	SrgMPdN	(S,P)
57	SRmPd	SrgMPDn	(S,P)
57	SRmPd	SrgMPDN	(S,P)
57	SRmPd	SrGMPdn	(S,P)
57	SRmPd	SrGMPdN	(S,P)
57	SRmPd	SrGMPDn	(S,P)
57	SRmPd	SrGMPDN	(S,P)
57	SRmPD	SrgMPdn	(S,P)
57	SRmPD	SrgMPdN	(S,P)
57	SRmPD	SrgMPDn	(S,P)
57	SRmPD	SrgMPDN	(S,P)
57	SRmPD	SrGMPdn	(S,P)
57	SRmPD	SrGMPdN	(S,P)
57	SRmPD	SrGMPDn	(S,P)
57	SRmPD	SrGMPDN	(S,P)
57	SRMPd	SrgmPdn	(S,P)
57	SRMPd	SrgmPdN	(S,P)
57	SRMPd	SrgmPDn	(S,P)
57	SRMPd	SrgmPDN	(S,P)
57	SRMPd	SrgMPdn	(S,P)
57	SRMPd	SrgMPdN	(S,P)
57	SRMPd	SrgMPDn	(S,P)
57	SRMPd	SrgMPDN	(S,P)
57	SRMPd	SrGmPdn	(S,P)
57	SRMPd	SrGmPdN	(S,P)
57	SRMPd	SrGmPDn	(S,P)
57	SRMPd	SrGmPDN	(S,P)
57	SRMPd	SrGMPdn	(S,P)
57	SRMPd	SrGMPdN	(S,P)
57	SRMPd	SrGMPDn	(S,P)
57	SRMPd	SrGMPDN	(S,P)
57	SRMPD	SrgmPdn	(S,P)
57	SRMPD	SrgmPdN	(S,P)
57	SRMPD	SrgmPDn	(S,P)
57	SRMPD	SrgmPDN	(S,P)
57	SRMPD	SrgMPdn	(S,P)
57	SRMPD	SrgMPdN	(S,P)
57	SRMPD	SrgMPDn	(S,P)
57	SRMPD	SrgMPDN	(S,P)
57	SRMPD	SrGmPdn	(S,P)
57	SRMPD	SrGmPdN	(S,P)
57	SRMPD	SrGmPDn	(S,P)
57	SRMPD	SrGmPDN	(S,P)
57	SRMPD	SrGMPdn	(S,P)
57	SRMPD	SrGMPdN	(S,P)
57	SRMPD	SrGMPDn	(S,P)
57	SRMPD	SrGMPDN	(S,P)
57	SrmPd	SrgMPdn	(S,P)	(r,d)
57	SrmPd	SrgMPdN	(S,P)	(r,d)
57	SrmPd	SrGMPdn	(S,P)	(r,d)
57	SrmPd	SrGMPdN	(S,P)	(r,d)
57	SrMPd	SrgmPdn	(S,P)	(r,d)
57	SrMPd	SrgmPdN	(S,P)	(r,d)
57	SrMPd	SrgMPdn	(S,P)	(r,d)
57	SrMPd	SrgMPdN	(S,P)	(r,d)
57	SrMPd	SrGmPdn	(S,P)	(r,d)
57	SrMPd	SrGmPdN	(S,P)	(r,d)
57	SrMPd	SrGMPdn	(S,P)	(r,d)
57	SrMPd	SrGMPdN	(S,P)	(r,d)
57	SRmPd	SRgMPdn	(S,P)	(R,P)
57	SRmPd	SRgMPdN	(S,P)	(R,P)
57	SRmPd	SRgMPDn	(S,P)	(R,P)
57	SRmPd	SRgMPDN	(S,P)	(R,P)
57	SRmPd	SRGMPdn	(S,P)	(R,P)
57	SRmPd	SRGMPdN	(S,P)	(R,P)
57	SRmPd	SRGMPDn	(S,P)	(R,P)
57	SRmPd	SRGMPDN	(S,P)	(R,P)
57	SRmPD	SRgMPdn	(S,P)	(R,P)
57	SRmPD	SRgMPdN	(S,P)	(R,P)
57	SRmPD	SRGMPdn	(S,P)	(R,P)
57	SRmPD	SRGMPdN	(S,P)	(R,P)
57	SRMPd	SRgmPdn	(S,P)	(R,P)
57	SRMPd	SRgmPdN	(S,P)	(R,P)
57	SRMPd	SRgmPDn	(S,P)	(R,P)
57	SRMPd	SRgmPDN	(S,P)	(R,P)
57	SRMPd	SRgMPdn	(S,P)	(R,P)
57	SRMPd	SRgMPdN	(S,P)	(R,P)
57	SRMPd	SRgMPDn	(S,P)	(R,P)
57	SRMPd	SRgMPDN	(S,P)	(R,P)
57	SRMPd	SRGmPdn	(S,P)	(R,P)
57	SRMPd	SRGmPdN	(S,P)	(R,P)
57	SRMPd	SRGmPDn	(S,P)	(R,P)
57	SRMPd	SRGmPDN	(S,P)	(R,P)
57	SRMPd	SRGMPdn	(S,P)	(R,P)
57	SRMPd	SRGMPdN	(S,P)	(R,P)
57	SRMPd	SRGMPDn	(S,P)	(R,P)
57	SRMPd	SRGMPDN	(S,P)	(R,P)
57	SRMPD	SRgmPdn	(S,P)	(R,P)
57	SRMPD	SRgmPdN	(S,P)	(R,P)
57	SRMPD	SRgMPdn	(S,P)	(R,P)
57	SRMPD	SRgMPdN	(S,P)	(R,P)
57	SRMPD	SRGmPdn	(S,P)	(R,P)
57	SRMPD	SRGmPdN	(S,P)	(R,P)
57	SRMPD	SRGMPdn	(S,P)	(R,P)
57	SRMPD	SRGMPdN	(S,P)	(R,P)
57	SRmPD	SRgMPDn	(S,P)	(R,P)	(R,D)
57	SRmPD	SRgMPDN	(S,P)	(R,P)	(R,D)
57	SRmPD	SRGMPDn	(S,P)	(R,P)	(R,D)
57	SRmPD	SRGMPDN	(S,P)	(R,P)	(R,D)
57	SRMPD	SRgmPDn	(S,P)	(R,P)	(R,D)
57	SRMPD	SRgmPDN	(S,P)	(R,P)	(R,D)
57	SRMPD	SRgMPDn	(S,P)	(R,P)	(R,D)
57	SRMPD	SRgMPDN	(S,P)	(R,P)	(R,D)
57	SRMPD	SRGmPDn	(S,P)	(R,P)	(R,D)
57	SRMPD	SRGmPDN	(S,P)	(R,P)	(R,D)
57	SRMPD	SRGMPDn	(S,P)	(R,P)	(R,D)
57	SRMPD	SRGMPDN	(S,P)	(R,P)	(R,D)
57	SrmPn	SrgmPdn	(S,m)	(S,P)
57	SrmPn	SrgmPdN	(S,m)	(S,P)
57	SrmPn	SrgmPDn	(S,m)	(S,P)
57	SrmPn	SrgmPDN	(S,m)	(S,P)
57	SrmPn	SrGmPdn	(S,m)	(S,P)
57	SrmPn	SrGmPdN	(S,m)	(S,P)
57	SrmPn	SrGmPDn	(S,m)	(S,P)
57	SrmPn	SrGmPDN	(S,m)	(S,P)
57	SrmPn	SRgmPdn	(S,m)	(S,P)
57	SrmPn	SRgmPdN	(S,m)	(S,P)
57	SrmPn	SRgmPDn	(S,m)	(S,P)
57	SrmPn	SRgmPDN	(S,m)	(S,P)
57	SrmPn	SRGmPdn	(S,m)	(S,P)
57	SrmPn	SRGmPdN	(S,m)	(S,P)
57	SrmPn	SRGmPDn	(S,m)	(S,P)
57	SrmPn	SRGmPDN	(S,m)	(S,P)
57	SrmPN	SrgmPdn	(S,m)	(S,P)
57	SrmPN	SrgmPDn	(S,m)	(S,P)
57	SrmPN	SrGmPdn	(S,m)	(S,P)
57	SrmPN	SrGmPDn	(S,m)	(S,P)
57	SrmPN	SRgmPdn	(S,m)	(S,P)
57	SrmPN	SRgmPDn	(S,m)	(S,P)
57	SrmPN	SRGmPdn	(S,m)	(S,P)
57	SrmPN	SRGmPDn	(S,m)	(S,P)
57	SRmPn	SrgmPdn	(S,m)	(S,P)
57	SRmPn	SrgmPdN	(S,m)	(S,P)
57	SRmPn	SrgmPDn	(S,m)	(S,P)
57	SRmPn	SrgmPDN	(S,m)	(S,P)
57	SRmPn	SrGmPdn	(S,m)	(S,P)
57	SRmPn	SrGmPdN	(S,m)	(S,P)
57	SRmPn	SrGmPDn	(S,m)	(S,P)
57	SRmPn	SrGmPDN	(S,m)	(S,P)
57	SRmPN	SrgmPdn	(S,m)	(S,P)
57	SRmPN	SrgmPDn	(S,m)	(S,P)
57	SRmPN	SrGmPdn	(S,m)	(S,P)
57	SRmPN	SrGmPDn	(S,m)	(S,P)
57	SrmPN	SrgmPdN	(S,m)	(S,P)	(m,N)
57	SrmPN	SrgmPDN	(S,m)	(S,P)	(m,N)
57	SrmPN	SrGmPdN	(S,m)	(S,P)	(m,N)
57	SrmPN	SrGmPDN	(S,m)	(S,P)	(m,N)
57	SrmPN	SRgmPdN	(S,m)	(S,P)	(m,N)
57	SrmPN	SRgmPDN	(S,m)	(S,P)	(m,N)
57	SrmPN	SRGmPdN	(S,m)	(S,P)	(m,N)
57	SrmPN	SRGmPDN	(S,m)	(S,P)	(m,N)
57	SRmPN	SrgmPdN	(S,m)	(S,P)	(m,N)
57	SRmPN	SrgmPDN	(S,m)	(S,P)	(m,N)
57	SRmPN	SrGmPdN	(S,m)	(S,P)	(m,N)
57	SRmPN	SrGmPDN	(S,m)	(S,P)	(m,N)
57	SRmPn	SRgmPdn	(S,m)	(S,P)	(R,P)
57	SRmPn	SRgmPdN	(S,m)	(S,P)	(R,P)
57	SRmPn	SRgmPDn	(S,m)	(S,P)	(R,P)
57	SRmPn	SRgmPDN	(S,m)	(S,P)	(R,P)
57	SRmPn	SRGmPdn	(S,m)	(S,P)	(R,P)
57	SRmPn	SRGmPdN	(S,m)	(S,P)	(R,P)
57	SRmPn	SRGmPDn	(S,m)	(S,P)	(R,P)
57	SRmPn	SRGmPDN	(S,m)	(S,P)	(R,P)
57	SRmPN	SRgmPdn	(S,m)	(S,P)	(R,P)
57	SRmPN	SRgmPDn	(S,m)	(S,P)	(R,P)
57	SRmPN	SRGmPdn	(S,m)	(S,P)	(R,P)
57	SRmPN	SRGmPDn	(S,m)	(S,P)	(R,P)
57	SRmPN	SRgmPdN	(S,m)	(S,P)	(R,P)	(m,N)
57	SRmPN	SRgmPDN	(S,m)	(S,P)	(R,P)	(m,N)
57	SRmPN	SRGmPdN	(S,m)	(S,P)	(R,P)	(m,N)
57	SRmPN	SRGmPDN	(S,m)	(S,P)	(R,P)	(m,N)
57	SrmPn	SrgMPdn	(S,P)
57	SrmPn	SrgMPdN	(S,P)
57	SrmPn	SrgMPDn	(S,P)
57	SrmPn	SrgMPDN	(S,P)
57	SrmPn	SrGMPdn	(S,P)
57	SrmPn	SrGMPdN	(S,P)
57	SrmPn	SrGMPDn	(S,P)
57	SrmPn	SrGMPDN	(S,P)
57	SrmPn	SRgMPdn	(S,P)
57	SrmPn	SRgMPdN	(S,P)
57	SrmPn	SRgMPDn	(S,P)
57	SrmPn	SRgMPDN	(S,P)
57	SrmPn	SRGMPdn	(S,P)
57	SrmPn	SRGMPdN	(S,P)
57	SrmPn	SRGMPDn	(S,P)
57	SrmPn	SRGMPDN	(S,P)
57	SrmPN	SrgMPdn	(S,P)
57	SrmPN	SrgMPdN	(S,P)
57	SrmPN	SrgMPDn	(S,P)
57	SrmPN	SrgMPDN	(S,P)
57	SrmPN	SrGMPdn	(S,P)
57	SrmPN	SrGMPdN	(S,P)
57	SrmPN	SrGMPDn	(S,P)
57	SrmPN	SrGMPDN	(S,P)
57	SrmPN	SRgMPdn	(S,P)
57	SrmPN	SRgMPdN	(S,P)
57	SrmPN	SRgMPDn	(S,P)
57	SrmPN	SRgMPDN	(S,P)
57	SrmPN	SRGMPdn	(S,P)
57	SrmPN	SRGMPdN	(S,P)
57	SrmPN	SRGMPDn	(S,P)
57	SrmPN	SRGMPDN	(S,P)
